"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-04-14,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
626,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Chicago,26
627,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Heartland,23
628,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Kansas,4
629,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Montana,
630,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Northwest,31
631,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Powder River,12
632,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Red River,19
633,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Southwest,17
634,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Twin Cities,3
635,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Corporate Headquarters,7
636,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Other,
637,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 13,
638,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),System,191
639,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",California,
640,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Chicago,
641,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Heartland,
642,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Kansas,
643,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Montana,
644,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Northwest,
645,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Powder River,
646,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Red River,
647,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Southwest,
648,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Twin Cities,
649,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
650,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Other,
651,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 13,
652,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",System,0
653,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,California,
654,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Chicago,
655,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Heartland,1
656,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Kansas,
657,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Montana,
658,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Northwest,
659,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Powder River,
660,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Red River,
661,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Southwest,
662,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Twin Cities,
663,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Corporate Headquarters,2
664,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Other,
665,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 13,
666,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,System,3
667,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,California,
668,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Chicago,
669,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Heartland,1
670,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Kansas,1
671,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Montana,
672,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Northwest,
673,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Powder River,1
674,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Red River,2
675,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Southwest,2
676,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Twin Cities,2
677,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Corporate Headquarters,
678,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Other,
679,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 13,
680,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,System,9
681,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,California,29
682,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Chicago,6
683,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Heartland,12
684,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Kansas,17
685,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Montana,3
686,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Northwest,13
687,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Powder River,1
688,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Red River,3
689,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Southwest,3
690,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Twin Cities,3
691,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Corporate Headquarters,2
692,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Other,
693,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 13,
694,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,System,92
695,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),California,
696,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Chicago,61
697,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Heartland,24
698,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Kansas,
699,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Montana,
700,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Northwest,11
701,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Powder River,
702,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Red River,1
703,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Southwest,
704,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Twin Cities,
705,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Corporate Headquarters,36
706,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Other,
707,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 13,
708,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),System,133
709,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),California,73
710,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Chicago,57
711,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Heartland,97
712,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Kansas,43
713,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Montana,43
714,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Northwest,131
715,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Powder River,122
716,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Red River,176
717,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Southwest,80
718,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Twin Cities,57
719,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Corporate Headquarters,13
720,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Other,
721,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 13,
722,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),System,892
723,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",California,
724,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Chicago,
725,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Heartland,2
726,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Kansas,2
727,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Montana,
728,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Northwest,3
729,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Powder River,
730,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Red River,3
731,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Southwest,1
732,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Twin Cities,2
733,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
734,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Other,
735,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 13,
736,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",System,13
737,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,California,2
738,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Chicago,1
739,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Heartland,2
740,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Kansas,4
741,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Montana,
742,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Northwest,3
743,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Powder River,4
744,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Red River,2
745,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Southwest,1
746,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Twin Cities,4
747,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Corporate Headquarters,6
748,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Other,1
749,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 13,
750,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,System,30
751,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,California,14
752,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Chicago,3
753,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Heartland,13
754,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Kansas,4
755,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Montana,12
756,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Northwest,7
757,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Powder River,15
758,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Red River,8
759,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Southwest,14
760,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Twin Cities,11
761,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Corporate Headquarters,2
762,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Other,13
763,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 13,
764,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,System,116
765,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,California,14
766,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Chicago,10
767,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Heartland,13
768,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Kansas,19
769,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Montana,10
770,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Northwest,11
771,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Powder River,10
772,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Red River,5
773,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Southwest,1
774,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Twin Cities,6
775,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Corporate Headquarters,
776,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Other,
777,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 13,
778,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,System,99
779,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),California,
780,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Chicago,11
781,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Heartland,3
782,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Kansas,
783,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Montana,1
784,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Northwest,3
785,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Powder River,3
786,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Red River,1
787,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Southwest,
788,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Twin Cities,
789,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Corporate Headquarters,9
790,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Other,
791,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 13,
792,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),System,31
793,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),California,16
794,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Chicago,24
795,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Heartland,34
796,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Kansas,21
797,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Montana,22
798,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Northwest,23
799,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Powder River,47
800,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Red River,42
801,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Southwest,20
802,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Twin Cities,13
803,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Corporate Headquarters,3
804,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Other,
805,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 13,
806,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),System,265
891,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",California,
892,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Chicago,
893,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Heartland,
894,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Kansas,
895,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Montana,
896,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Northwest,
897,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Powder River,
898,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Red River,
899,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Southwest,
900,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Twin Cities,
901,2023-03-31,BNSF,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
