ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT PLAINS,7
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),ROCKY MOUNTAIN,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,39
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT LAKES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT PLAINS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",PACIFIC NORTHWEST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,7
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT LAKES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT PLAINS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,PACIFIC NORTHWEST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT LAKES,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,5
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,HEARTLAND,5
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,MID AMERICA,4
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,HOUSTON,4
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,TEXOMA,3
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SOUTH TEXAS,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT PLAINS,7
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ROCKY MOUNTAIN,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,PACIFIC NORTHWEST,4
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTHERN CALIFORNIA,3
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,LOS ANGELES,3
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,62
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT LAKES,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT PLAINS,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,PACIFIC NORTHWEST,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTHERN CALIFORNIA,4
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,83
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT LAKES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT PLAINS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,11
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKES,65
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,20
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),HEARTLAND,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),MID AMERICA,16
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF COAST,8
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),HOUSTON,9
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),TEXOMA,9
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SOUTH TEXAS,18
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT PLAINS,22
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),ROCKY MOUNTAIN,31
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),PACIFIC NORTHWEST,24
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTHERN CALIFORNIA,30
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),LOS ANGELES,7
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,261
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT LAKES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",GREAT PLAINS,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",PACIFIC NORTHWEST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,5
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT LAKES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,GREAT PLAINS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,PACIFIC NORTHWEST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT LAKES,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,HEARTLAND,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,MID AMERICA,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GULF COAST,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,TEXOMA,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SOUTH TEXAS,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,GREAT PLAINS,2
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,ROCKY MOUNTAIN,3
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,PACIFIC NORTHWEST,3
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTHERN CALIFORNIA,3
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,46
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT LAKES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,GREAT PLAINS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,PACIFIC NORTHWEST,1
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,25
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT LAKES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HEARTLAND,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MID AMERICA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GULF COAST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),HOUSTON,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TEXOMA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SOUTH TEXAS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),GREAT PLAINS,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ROCKY MOUNTAIN,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),PACIFIC NORTHWEST,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTHERN CALIFORNIA,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),LOS ANGELES,0
2023-08-31,UP,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,0
