"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,7/31/2022,,,,
613,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,ALBERTA NORTH,0
614,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,ALBERTA SOUTH,0
615,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,ATLANTIC,0
616,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,CHICAGO,0
617,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,COQUITLAM,0
618,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,FOREIGN,1
619,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,MINNESOTA,0
620,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,NORTH DAKOTA,0
621,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,NORTH EAST,0
622,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,ONTARIO SOUTH,0
623,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,QUAD CITIES,1
624,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,QUEBEC,0
625,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,SASK SOUTH,0
626,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,ST. PAUL,0
627,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,SYSTEM,11
628,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,TORONTO,0
629,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,WINNIPEG,0
630,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L300-Maintenance of way and structures,WISCONSIN,0
631,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
632,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
633,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,ATLANTIC,0
634,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,CHICAGO,0
635,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,COQUITLAM,0
636,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,FOREIGN,0
637,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,MINNESOTA,0
638,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
639,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,NORTH EAST,0
640,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
641,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,QUAD CITIES,0
642,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,QUEBEC,0
643,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,SASK SOUTH,0
644,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,ST. PAUL,0
645,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,SYSTEM,7
646,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,TORONTO,0
647,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,WINNIPEG,0
648,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L400-Maintenance of equipment and stores,WISCONSIN,0
649,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),ALBERTA NORTH,0
650,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
651,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),ATLANTIC,0
652,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),CHICAGO,0
653,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),COQUITLAM,0
654,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),FOREIGN,0
655,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),MINNESOTA,0
656,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),NORTH DAKOTA,0
657,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),NORTH EAST,0
658,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
659,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),QUAD CITIES,0
660,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),QUEBEC,0
661,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),SASK SOUTH,0
662,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),ST. PAUL,0
663,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),SYSTEM,4
664,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),TORONTO,0
665,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),WINNIPEG,0
666,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L500-Transportation (other than train and engine),WISCONSIN,0
667,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),ALBERTA NORTH,0
668,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),ALBERTA SOUTH,0
669,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),ATLANTIC,0
670,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),CHICAGO,0
671,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),COQUITLAM,0
672,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),FOREIGN,0
673,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),MINNESOTA,0
674,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),NORTH DAKOTA,0
675,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),NORTH EAST,0
676,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),ONTARIO SOUTH,0
677,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),QUAD CITIES,0
678,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),QUEBEC,0
679,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),SASK SOUTH,0
680,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),ST. PAUL,0
681,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),SYSTEM,10
682,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),TORONTO,0
683,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),WINNIPEG,0
684,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Separated by Voluntary Resignation,L600-Transportation (train and engine),WISCONSIN,0
685,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
686,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
687,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",ATLANTIC,0
688,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",CHICAGO,0
689,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",COQUITLAM,0
690,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",FOREIGN,0
691,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",MINNESOTA,0
692,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
693,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",NORTH EAST,0
694,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
695,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
696,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",QUEBEC,0
697,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
698,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",ST. PAUL,0
699,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",SYSTEM,0
700,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",TORONTO,0
701,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",WINNIPEG,0
702,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,"L100-Executives, officials, and staff assistants",WISCONSIN,0
703,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,ALBERTA NORTH,0
704,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,ALBERTA SOUTH,0
705,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,ATLANTIC,0
706,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,CHICAGO,0
707,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,COQUITLAM,0
708,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,FOREIGN,0
709,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,MINNESOTA,0
710,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,NORTH DAKOTA,0
711,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,NORTH EAST,0
712,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,ONTARIO SOUTH,0
713,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,QUAD CITIES,0
714,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,QUEBEC,0
715,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,SASK SOUTH,0
716,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,ST. PAUL,0
717,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,SYSTEM,0
718,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,TORONTO,0
719,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,WINNIPEG,0
720,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-Professional and administrative,WISCONSIN,0
721,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,ALBERTA NORTH,0
722,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,ALBERTA SOUTH,0
723,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,ATLANTIC,0
724,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,CHICAGO,0
725,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,COQUITLAM,0
726,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,FOREIGN,0
727,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,MINNESOTA,0
728,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,NORTH DAKOTA,0
729,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,NORTH EAST,0
730,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,ONTARIO SOUTH,0
731,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,QUAD CITIES,0
732,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,QUEBEC,0
733,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,SASK SOUTH,0
734,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,ST. PAUL,0
735,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,SYSTEM,0
736,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,TORONTO,0
737,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,WINNIPEG,0
738,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-Maintenance of way and structures,WISCONSIN,0
739,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
740,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
741,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,ATLANTIC,0
742,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,CHICAGO,0
743,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,COQUITLAM,0
744,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,FOREIGN,0
745,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,MINNESOTA,0
746,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
747,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,NORTH EAST,0
748,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
749,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,QUAD CITIES,0
750,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,QUEBEC,0
751,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,SASK SOUTH,0
752,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,ST. PAUL,0
753,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,SYSTEM,0
754,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,TORONTO,0
755,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,WINNIPEG,0
756,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-Maintenance of equipment and stores,WISCONSIN,0
757,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),ALBERTA NORTH,0
758,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
759,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),ATLANTIC,0
760,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),CHICAGO,0
761,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),COQUITLAM,0
762,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),FOREIGN,0
763,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),MINNESOTA,0
764,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),NORTH DAKOTA,0
765,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),NORTH EAST,0
766,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
767,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),QUAD CITIES,0
768,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),QUEBEC,0
769,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),SASK SOUTH,0
770,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),ST. PAUL,0
771,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),SYSTEM,0
772,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),TORONTO,0
773,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),WINNIPEG,0
774,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-Transportation (other than train and engine),WISCONSIN,0
775,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),ALBERTA NORTH,0
776,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),ALBERTA SOUTH,0
777,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),ATLANTIC,0
778,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),CHICAGO,0
779,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),COQUITLAM,0
780,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),FOREIGN,0
781,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),MINNESOTA,0
782,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),NORTH DAKOTA,0
783,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),NORTH EAST,0
784,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),ONTARIO SOUTH,0
785,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),QUAD CITIES,0
786,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),QUEBEC,0
787,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),SASK SOUTH,0
788,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),ST. PAUL,0
789,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),SYSTEM,0
790,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),TORONTO,0
791,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),WINNIPEG,0
792,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),WISCONSIN,0
793,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
794,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
795,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",ATLANTIC,0
796,7/31/2022,SOO,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",CHICAGO,0
