"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  __Kansas City Southern_______________________________     Date of Report:  __2022-12-15_____ ,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
637,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 13,
638,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),System,
639,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 01,
640,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 02,
641,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 03,
642,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 04,
643,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 05,
644,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 06,
645,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 07,
646,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 08,
647,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 09,
648,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 10,
649,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 11,
650,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 12,
651,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",Division 13,
652,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-Executives, officials, and staff assistants",System,
653,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 01,
654,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 02,
655,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 03,
656,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 04,
657,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 05,
658,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 06,
659,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 07,
660,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 08,
661,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 09,
662,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 10,
663,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 11,
664,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 12,
665,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 13,
666,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,System,
667,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 01,
668,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 02,
669,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 03,
670,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 04,
671,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 05,
672,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 06,
673,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 07,
674,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 08,
675,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 09,
676,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 10,
677,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 11,
678,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 12,
679,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 13,
680,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,System,
681,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 01,
682,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 02,
683,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 03,
684,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 04,
685,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 05,
686,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 06,
687,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 07,
688,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 08,
689,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 09,
690,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 10,
691,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 11,
692,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 12,
693,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 13,
694,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,System,
695,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 01,
696,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 02,
697,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 03,
698,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 04,
699,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 05,
700,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 06,
701,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 07,
702,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 08,
703,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 09,
704,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 10,
705,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 11,
706,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 12,
707,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 13,
708,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),System,
709,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 01,
710,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 02,
711,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 03,
712,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 04,
713,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 05,
714,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 06,
715,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 07,
716,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 08,
717,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 09,
718,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 10,
719,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 11,
720,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 12,
721,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 13,
722,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),System,
723,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 01,
724,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 02,
725,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 03,
726,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 04,
727,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 05,
728,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 06,
729,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 07,
730,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 08,
731,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 09,
732,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 10,
733,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 11,
734,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 12,
735,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",Division 13,
736,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-Executives, officials, and staff assistants",System,
737,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 01,
738,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 02,
739,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 03,
740,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 04,
741,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 05,
742,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 06,
743,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 07,
744,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 08,
745,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 09,
746,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 10,
747,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 11,
748,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 12,
749,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 13,
750,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,System,
751,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 01,
752,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 02,
753,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 03,
754,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 04,
755,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 05,
756,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 06,
757,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 07,
758,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 08,
759,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 09,
760,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 10,
761,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 11,
762,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 12,
763,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 13,
764,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,System,
765,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 01,
766,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 02,
767,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 03,
768,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 04,
769,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 05,
770,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 06,
771,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 07,
772,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 08,
773,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 09,
774,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 10,
775,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 11,
776,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 12,
777,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 13,
778,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,System,
779,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 01,
780,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 02,
781,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 03,
782,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 04,
783,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 05,
784,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 06,
785,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 07,
786,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 08,
787,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 09,
788,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 10,
789,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 11,
790,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 12,
791,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 13,
792,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),System,
793,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 01,
794,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 02,
795,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 03,
796,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 04,
797,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 05,
798,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 06,
799,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 07,
800,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 08,
801,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 09,
802,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 10,
803,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 11,
804,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 12,
805,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 13,
806,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),System,
891,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 01,
892,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 02,
893,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 03,
894,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 04,
895,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 05,
896,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 06,
897,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 07,
898,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 08,
899,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 09,
900,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 10,
901,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 11,
902,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 12,
903,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",Division 13,
904,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-Executives, officials, and staff assistants",System,
905,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 01,
906,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 02,
907,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 03,
908,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 04,
909,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 05,
910,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 06,
911,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 07,
912,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 08,
913,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 09,
914,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 10,
915,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 11,
916,11/30/2022,KCS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-Professional and administrative,Division 12,
